�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,���,�Z��,����,�ܓx,�o�x,�A�N�Z�X���@,���ԏ���,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�c�̖�,�F���N����,���e���,����N��,���p�\�j��,�J�n����,�I������,���p�\�������L����,�ꎞ�a����̗L��,URL,���l
072079,0000000001,������,�{���s,���ۈ珊,�_�C�C�`�z�C�N�V��,�F�����ۈ珊,�������{���s�َ撬145,,37.292812,140.364895,,���ԃX�y�[�X4��,0248-76-5121,,0248-72-1330,7000020072079,�{���s,,90,6�����`5��,���ΐ��؋��y,07:00,19:00,�����ۈ玞�Ԃ��܂ށB�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/soshiki/kyoikuiinkai/1004823.html,
072079,0000000002,������,�{���s,���ۈ珊,�_�C�j�z�C�N�V��,�F�����ۈ珊,�������{���s�˓c95,,37.299141,140.373596,,���ԃX�y�[�X6��,0248-76-5122,,0248-76-5122,7000020072079,�{���s,,106,6�����`5��,���ΐ��؋��y,07:00,19:00,�����ۈ玞�Ԃ��܂ށB�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/soshiki/kyoikuiinkai/1004824.html,
072079,0000000005,������,�{���s,�����ۈ牀,�V���n�g�z�C�N�G��,�F�����ۈ珊,�������{���s�쒬170,,37.282970,140.371979,,,0248-73-4541,,0248-73-2637,8380005005461,�Љ���@�l�@�{���s�Љ�����c��,,,,,,,,,https://shirohato-hoikuen.su-shakyo.jp/about/overview.html,
072079,0000000006,������,�{���s,����ۈ牀,�J�V���M�z�C�N�G��,�F�����ۈ珊,�������{���s���쎚����139-1,,37.320228,140.372011,,,0248-94-5656,,0248-94-5657,6380005005620,�Љ���@�l�@�a,,,,,,,,,http://nagomi.or.jp/,
072079,0000000007,������,�{���s,�Ԃ̂����ۈ牀,�n�i�m�E�^�z�C�N�G��,�F�����ۈ珊,�������{���s�咬227-2,,37.285187,140.374141,,,0248-94-7650,,0248-94-7651,3380001027943,������Ё@�C�}�W��,,,,,,,,,https://imagine-group.net/hananouta/,
072079,0000000008,������,�{���s,�o�t���ǂ��̉�,�t�^�o�R�h���m�\�m,�F�����ۈ珊,�������{���s�V��169,,37.294888,140.352512,,,0248-76-0606,,,4380005012379,�Љ���@�l�@�ӂ��΂̐X,,,,,,,,,https://futabanomori.net/,
072079,0000000009,������,�{���s,�哌���ǂ���,�I�I�q�K�V�R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,�������{���s�J�c�������~8-1,,37.266059,140.422373,,���ԃX�y�[�X30��A�g��җp���ԏ�1��,0248-79-3318,,0248-79-3318,7000020072079,�{���s,,156,6�����`5��,���ΐ��؋��y,07:00,19:00,�����ۈ玞�Ԃ��܂ށB�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/soshiki/kyoikuiinkai/1004830.html,
072079,0000000010,������,�{���s,�������ǂ���,�V���J�^�R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,�������{���s���򎚑l��100,,37.326474,140.251690,,���ԃX�y�[�X6��,0248-65-3177,,0248-65-3177,7000020072079,�{���s,,60,6�����`5��,���ΐ��؋��y,07:00,19:00,�����ۈ玞�Ԃ��܂ށB�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/soshiki/kyoikuiinkai/1004831.html,
072079,0000000011,������,�{���s,���]���ǂ���,�V���G�R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,�������{���s��v�ێ�����26,,37.299667,140.285448,,���ԃX�y�[�X6��A�g��җp���ԏ�1��,0248-65-2177,,0248-65-2177,7000020072079,�{���s,,80,6�����`5��,���ΐ��؋��y,07:00,19:00,�����ۈ玞�Ԃ��܂ށB�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/soshiki/kyoikuiinkai/1004832.html,
072079,0000000012,������,�{���s,�I���[�u�̖�,�I���[�u�m�L,�F�肱�ǂ����i�c�ۘA�g�^�j,�������{���s���ؒ�180-3,,37.276902,140.370930,,,0248-73-3067,,,5380005005448,�w�Z�@�l�@�h���w��,,,,,,,,,https://olivenoki.eicougakuen.com/,
072079,0000000013,������,�{���s,����݂̖�,�N���~�m�L,�F�肱�ǂ����i�c�ۘA�g�^�j,�������{���s������194,,37.298259,140.352852,,,0248-94-2129,,,5380005005448,�w�Z�@�l�@�h���w��,,,,,,,,,https://kuruminoki.eicougakuen.com/,
072079,0000000014,������,�{���s,�V�򂱂ǂ���,�e���Z���R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,�������{���s��k��45,,37.292835,140.375485,,,0248-76-1653,,0248-76-1653,7380005005520,�w�Z�@�l�@�����w��,,,,,,,,,https://tensenkodomo.sakura.ne.jp/,
072079,0000000015,������,�{���s,�����̂����ǂ���,�X�M�m�R�R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,�������{���s�k�R����32,,37.306840,140.364702,,,0248-73-5385,,0248-76-5389,1380005005451,�w�Z�@�l�@�F�c�w��,,,,,,,,,https://suginoko2004.ac.jp/wordpress/suginoko/,
072079,0000000016,������,�{���s,��̂Ђ�,���m�q��,�F�肱�ǂ����i�c�ۘA�g�^�j,�������{���s�a�c��146,,37.284013,140.390709,,,0248-94-6401,,,1380005005451,�w�Z�@�l�@�F�c�w��,,,,,,,,,https://suginoko2004.ac.jp/wordpress/rinohira/,
072079,0000000017,������,�{���s,���Ђ��܂Ȃ̂͂Ȃ��ǂ���,�I�q�T�}�i�m�n�i�R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,�������{���s�X�h���ϐ�122-1,,37.307924,140.359799,,,0248-76-4125,,,3380005005532,�Љ���@�l�@�v���i�̐X�@,,,,,,,,,https://suginoko2004.ac.jp/wordpress/purana/nanohana/,
072079,0000000018,������,�{���s,�v���������ǂ���,�v�������R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,�������{���s�X�h�����ϓc184-1,,37.319008,140.362771,,,0248-76-4218,,0248-75-7233,1380005005451,�w�Z�@�l�@�F�c�w��,,,,,,,,,https://suginoko2004.ac.jp/wordpress/purimura/,
072079,0000000019,������,�{���s,��݂ǂ�,���~�h��,�F�肱�ǂ����i�c�ۘA�g�^�j,�������{���s�Β�1-1,,37.289455,140.385591,,,0248-94-2996,,,1380005005451,�w�Z�@�l�@�F�c�w��,,,,,,,,,https://suginoko2004.ac.jp/wordpress/lamidori/,
072079,0000000020,������,�{���s,�A�b�v���ۈ牀,�A�b�v���z�C�N�G��,,�������{���s����53-5,,37.283603,140.380431,,,0248-72-0840,,0248-94-2048,7380001026974,������Ё@����,,,,,,,,,https://apple-hoikuen.com/apple/,
072079,0000000021,������,�{���s,�A�b�v�����ۈ牀,�A�b�v���_�C�j�z�C�N�G��,,�������{���s�X�h���ϐ�121-21,,37.308248,140.358796,,,0248-94-6633,,0248-94-6636,7380001026974,������Ё@����,,,,,,,,,https://apple-hoikuen.com/apple2/,
072079,0000000022,������,�{���s,�ɂ�̖ؕۈ牀,�j���m�L�z�C�N�G��,,�������{���s��㒬200-8,,37.282434,140.384658,,,0248-94-7502,,0248-94-7503,7380001026974,������Ё@����,,,,,,,,,https://apple-hoikuen.com/nirenoki/,
072079,0000000023,������,�{���s,���F�ۈ牀,�j�W�C���z�C�N�G��,,�������{���s���1-4,,37.278473,140.365759,,,0248-75-6614,,,,,,,,,,,,,https://nijiiro-hoiku.jp/,
072079,0000000024,������,�{���s,�R�A���ۈ牀,�R�A���z�C�N�G��,,�������{���s�h��443,,37.298763,140.370507,,,0248-94-7237,,,8380005012012,��ʎВc�@�l���[�J���̖�,,,,,,,,,https://yuukari-no-ki.info/#koalahoiku,
072079,0000000025,������,�{���s,�Ȃ��悵����,�i�J���V�G��,,�������{���s������87,,37.296232,140.354826,,,0248-76-3259,,,,,,,,,,,,,https://nakayoshien.net/,
072079,0000000026,������,�{���s,�C�}�W���E�i�[�T���[,�C�}�W���E�i�[�T���[,,�������{���s�X�h���k��91-63,,37.310360,140.362921,,,0248-94-7222,,0248-94-7222,3380001027943,������Ё@�C�}�W��,,,,,,,,,https://imagine-group.net/imagine-nursery/,
072079,0000000027,������,�{���s,��c�c�t��,�C�i�_���E�`�G��,�����c�t��,�������{���s�⟺���}��40-2,,37.261973,140.324346,,�Ȃ�,0248-62-6050,,0248-62-6050,7000020072079,�{���s,,45,4�΁`5��,���ΐ��؋�,07:30,18:30,�a����ۈ�̎��Ԃ��܂ށB�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/soshiki/kyoikuiinkai/1004833.html,
072079,0000000031,������,�{���s,�R�A���v���X�N�[��,�R�A���v���X�N�[��,,�������{���s�X�h�����΍�7-196,,37.314704,140.374830,,,0248-72-5737,,,8380005012012,��ʎВc�@�l���[�J���̖�,,,,,,,,,https://yuukari-no-ki.info/#koalapre,
072079,0000000032,������,�{���s,�{���c�t��,�X�J�K�����E�`�G��,�����c�t��,�������{���s�k��5,,37.293569,140.374224,,,0248-73-3674,,0248-73-3666,9380005005452,�w�Z�@�l�@���\���w��,,,,,,,,,http://sukagawa-child.ed.jp/,
072079,0000000033,������,�{���s,�{���ꏬ�����N���u��,�X�J�K���C�b�V���E�W�h�E�N���u�J��,���ی㎙���N���u,�������{���s�单��100,,37.288064,140.367197,,,0248-73-2281,,,8380005005461,�Љ���@�l�@�{���s�Љ�����c��,,210,1�N���`6�N��,���ΐ��؋��y,12:30,18:30,�y�j���E�w�Z�����x�Ɗ��Ԃ�7�F30�`18�F30�B�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/kosodate_kyoiku/1006714/jido_club/1002842.html,
072079,0000000034,������,�{���s,�{���ꏬ�����N���u����,�X�J�K���C�b�V���E�W�h�E�N���u�u���J��,���ی㎙���N���u,�������{���s������71,,37.292993,140.361806,,,0248-94-4810,,,8380005005461,�Љ���@�l�@�{���s�Љ�����c��,,�|,1�N���`6�N��,���ΐ��؋��y,12:30,18:30,�y�j���E�w�Z�����x�Ɗ��Ԃ�7�F30�`18�F30�B�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/kosodate_kyoiku/1006714/jido_club/1002842.html,����͐{���ꏬ�����N���u�ƍ��킹��210��
072079,0000000035,������,�{���s,�{���񏬎����N���u��,�X�J�K���j�V���E�W�h�E�N���u�J��,���ی㎙���N���u,�������{���s�O�@�R151,,37.292583,140.372513,,,0248-75-4100,,,6380005005513,�Љ���@�l�@���݂˕�����,,160,1�N���`6�N��,���ΐ��؋��y,12:30,18:30,�y�j���E�w�Z�����x�Ɗ��Ԃ�7�F30�`18�F30�B�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/kosodate_kyoiku/1006714/jido_club/1002842.html,
072079,0000000036,������,�{���s,�ڂ��񎙓��N���u��,�{�^���W�h�E�N���u�J��,���ی㎙���N���u,�������{���s�����c53,,37.279504,140.386916,,,0248-75-1820,,,1380005005451,�w�Z�@�l�@�F�c�w��,,200,1�N���`6�N��,���ΐ��؋��y,12:30,18:30,�y�j���E�w�Z�����x�Ɗ��Ԃ�7�F30�`18�F30�B�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/kosodate_kyoiku/1006714/jido_club/1002842.html,
072079,0000000037,������,�{���s,�ڂ��񎙓��N���u����,�{�^���W�h�E�N���u�u���J��,���ی㎙���N���u,�������{���s�k�㒬152,,37.284762,140.383580,,,0248-76-5123,,,1380005005451,�w�Z�@�l�@�F�c�w��,,�|,1�N���`6�N��,���ΐ��؋��y,12:30,18:30,�y�j���E�w�Z�����x�Ɗ��Ԃ�7�F30�`18�F30�B�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/kosodate_kyoiku/1006714/jido_club/1002842.html,����͂ڂ��񎙓��N���u�ƍ��킹��200��
072079,0000000038,������,�{���s,���܎����N���u��,�j�V�u�N���W�h�E�N���u�J��,���ی㎙���N���u,�������{���s���̓���136,,37.296659,140.356538,,,0248-73-4393,,,1380005005451,�w�Z�@�l�@�F�c�w��,,85,1�N���`6�N��,���ΐ��؋��y,12:30,18:30,�y�j���E�w�Z�����x�Ɗ��Ԃ�7�F30�`18�F30�B�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/kosodate_kyoiku/1006714/jido_club/1002842.html,
072079,0000000039,������,�{���s,��񐼑܎����N���u��,�_�C�j�j�V�u�N���W�h�E�N���u�J��,���ی㎙���N���u,�������{���s������194,,37.298259,140.352852,,,0248-75-4864,,,1380005005451,�w�Z�@�l�@�h���w��,,30,1�N���`6�N��,���ΐ��؋��y,12:30,18:30,�y�j���E�w�Z�����x�Ɗ��Ԃ�7�F30�`18�F30�B�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/kosodate_kyoiku/1006714/jido_club/1002842.html,
072079,0000000040,������,�{���s,��O���܎����N���u��,�_�C�T���j�V�u�N���W�h�E�N���u�J��,���ی㎙���N���u,�������{���s������95,,37.295464,140.354381,,,0248-94-4881,,,1380005005451,�w�Z�@�l�@�F�c�w��,,140,1�N���`6�N��,���ΐ��؋��y,12:30,18:30,�y�j���E�w�Z�����x�Ɗ��Ԃ�7�F30�`18�F30�B�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/kosodate_kyoiku/1006714/jido_club/1002842.html,
072079,0000000041,������,�{���s,���ܓ񏬎����N���u��,�j�V�u�N���j�V���E�W�h�E�N���u�J��,���ی㎙���N���u,�������{���s�ܓc�����c��21,,37.304408,140.316471,,,0248-72-0147,,,1380005005451,�w�Z�@�l�@�F�c�w��,,30,1�N���`6�N��,���ΐ��؋��y,12:30,18:30,�y�j���E�w�Z�����x�Ɗ��Ԃ�7�F30�`18�F30�B�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/kosodate_kyoiku/1006714/jido_club/1002842.html,
072079,0000000042,������,�{���s,��c�����N���u��,�C�i�_�W�h�E�N���u�J��,���ی㎙���N���u,�������{���s�⟺���A��2-1,,37.261214,140.321707,,,0248-62-4330,,,1380005005451,�w�Z�@�l�@�F�c�w��,,50,1�N���`6�N��,���ΐ��؋��y,12:30,18:30,�y�j���E�w�Z�����x�Ɗ��Ԃ�7�F30�`18�F30�B�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/kosodate_kyoiku/1006714/jido_club/1002842.html,
072079,0000000043,������,�{���s,�����]�����N���u��,�I�V�I�G�W�h�E�N���u�J��,���ی㎙���N���u,�������{���s���c����c1,,37.290577,140.433480,,,0248-79-2277,,,1380005005451,�w�Z�@�l�@�F�c�w��,,50,1�N���`6�N��,���ΐ��؋��y,12:30,18:30,�y�j���E�w�Z�����x�Ɗ��Ԃ�7�F30�`18�F30�B�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/kosodate_kyoiku/1006714/jido_club/1002842.html,
072079,0000000044,������,�{���s,���݂ˎ����N���u��,�E�c�~�l�W�h�E�N���u�J��,���ی㎙���N���u,�������{���s�Ê�30-2,,37.295694,140.390811,,,0248-76-1220,,,6380005012063,�����c�������@�l�@���炠������,,160,1�N���`6�N��,���ΐ��؋��y,12:30,18:30,�y�j���E�w�Z�����x�Ɗ��Ԃ�7�F30�`18�F30�B�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/kosodate_kyoiku/1006714/jido_club/1002842.html,
072079,0000000045,������,�{���s,�m��c�����N���u��,�j�C�_�W�h�E�N���u�J��,���ی㎙���N���u,�������{���s�m��c���k���Γc100-1,,37.332663,140.334055,,,0248-78-2166,,,1380005005451,�w�Z�@�l�@�F�c�w��,,85,1�N���`6�N��,���ΐ��؋��y,12:30,18:30,�y�j���E�w�Z�����x�Ɗ��Ԃ�7�F30�`18�F30�B�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/kosodate_kyoiku/1006714/jido_club/1002842.html,
072079,0000000046,������,�{���s,���鎙���N���u��,�J�V���M�W�h�E�N���u�J��,���ی㎙���N���u,�������{���s���쎚����26-4,,37.320791,140.371837,,,0248-72-2411,,,6380005005513,�Љ���@�l�@���݂˕�����,,205,1�N���`6�N��,���ΐ��؋��y,12:30,18:30,�y�j���E�w�Z�����x�Ɗ��Ԃ�7�F30�`18�F30�B�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/kosodate_kyoiku/1006714/jido_club/1002842.html,
072079,0000000047,������,�{���s,�哌�����N���u��,�I�I�q�K�V�W�h�E�N���u�J��,���ی㎙���N���u,�������{���s�J�c�������~8-1,,37.266239,140.422330,,,0248-79-2055,,,6380005005513,�Љ���@�l�@���݂˕�����,,85,1�N���`6�N��,���ΐ��؋��y,12:30,18:30,�y�j���E�w�Z�����x�Ɗ��Ԃ�7�F30�`18�F30�B�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/kosodate_kyoiku/1006714/jido_club/1002842.html,
072079,0000000048,������,�{���s,��X�����N���u��,�I�I�����W�h�E�N���u�J��,���ی㎙���N���u,�������{���s�K�X������90,,37.238428,140.449551,,,0248-79-4233,,,1380005005451,�w�Z�@�l�@�F�c�w��,,40,1�N���`6�N��,���ΐ��؋��y,12:30,18:30,�y�j���E�w�Z�����x�Ɗ��Ԃ�7�F30�`18�F30�B�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/kosodate_kyoiku/1006714/jido_club/1002842.html,
072079,0000000049,������,�{���s,�����������N���u��,�q�_�J�~�W�h�E�N���u�J��,���ی㎙���N���u,�������{���s�������a��85,,37.293351,140.213726,,,0248-67-3437,,,6380005005513,�Љ���@�l�@���݂˕�����,,50,1�N���`6�N��,���ΐ��؋��y,12:30,18:30,�y�j���E�w�Z�����x�Ɗ��Ԃ�7�F30�`18�F30�B�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/kosodate_kyoiku/1006714/jido_club/1002842.html,
072079,0000000050,������,�{���s,�����܂̐X�����N���u��,�J�V�}�m�����W�h�E�N���u�J��,���ی㎙���N���u,�������{���s�g�Վ�����58,,37.273530,140.271914,,,0248-68-1134,,,6380005005513,�Љ���@�l�@���݂˕�����,,35,1�N���`6�N��,���ΐ��؋��y,12:30,18:30,�y�j���E�w�Z�����x�Ɗ��Ԃ�7�F30�`18�F30�B�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/kosodate_kyoiku/1006714/jido_club/1002842.html,
072079,0000000051,������,�{���s,���������N���u��,�V���J�^�W�h�E�N���u�J��,���ی㎙���N���u,�������{���s���򎚔~�c181,,37.327583,140.252945,,,0248-65-3141,,,6380005005513,�Љ���@�l�@���݂˕�����,,55,1�N���`6�N��,���ΐ��؋��y,12:30,18:30,�y�j���E�w�Z�����x�Ɗ��Ԃ�7�F30�`18�F30�B�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/kosodate_kyoiku/1006714/jido_club/1002842.html,
072079,0000000052,������,�{���s,���]�����N���u��,�V���G�W�h�E�N���u�J��,���ی㎙���N���u,�������{���s��v�ێ�����26,,37.301118,140.284547,,,0248-65-2342,,,6380005005513,�Љ���@�l�@���݂˕�����,,50,1�N���`6�N��,���ΐ��؋��y,12:30,18:30,�y�j���E�w�Z�����x�Ɗ��Ԃ�7�F30�`18�F30�B�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/kosodate_kyoiku/1006714/jido_club/1002842.html,
072079,0000000003,������,�{���s,�����ۈ珊,�i�K�k�}�z�C�N�V��,�F�����ۈ珊,�������{���s�������쉄����1,,37.289801,140.219270,,���ԃX�y�[�X18��A�g��җp���ԏ�1��,0248-67-2157,,0248-67-2157,7000020072079,�{���s,,40,6�����`5��,���ΐ��؋��y,07:00,19:00,�����ۈ玞�Ԃ��܂ށB�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/soshiki/kyoikuiinkai/1004828.html,
072079,0000000004,������,�{���s,�������ۈ珊,�i�K�k�}�q�K�V�z�C�N�V��,�F�����ۈ珊,�������{���s���Վ��㉫116,,37.274358,140.269717,,���ԃX�y�[�X17��A�g��җp���ԏ�1��,0248-68-2206,,0248-68-1570,7000020072079,�{���s,,60,6�����`5��,���ΐ��؋��y,07:00,19:00,�����ۈ玞�Ԃ��܂ށB�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/soshiki/kyoikuiinkai/1004829.html,
072079,0000000028,������,�{���s,�����]�c�t���i�x���j,�I�V�I�G���E�`�G���i�L���E�G���j,�����c�t��,�������{���s���c����c1,,37.290547,140.433238,,,,,,7000020072079,�{���s,,,,,,,,,https://www.city.sukagawa.fukushima.jp/soshiki/kyoikuiinkai/1004834.html,
072079,0000000029,������,�{���s,�m��c�c�t��,�j�C�^���E�`�G��,�����c�t��,�������{���s�m��c���ړ�201-1,,37.330778,140.322468,,�Ȃ�,0248-78-2767,,0248-78-2767,7000020072079,�{���s,,40,4�΁`5��,���ΐ��؋�,07:30,18:30,�a����ۈ�̎��Ԃ��܂ށB�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/soshiki/kyoikuiinkai/1004835.html,
072079,0000000030,������,�{���s,�����c�t��,�i�K�k�}���E�`�G��,�����c�t��,�������{���s�������a��2,,37.292092,140.214590,,���ԃX�y�[�X4��,0248-67-2161,,0248-67-2161,7000020072079,�{���s,,60,4�΁`5��,���ΐ��؋�,07:30,18:30,�a����ۈ�̎��Ԃ��܂ށB�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/soshiki/kyoikuiinkai/1004836.html,
072079,0000000053,������,�{���s,�������ǂ���,�i�K�k�}�R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,�������{���s�������쉄����1,,37.289801,140.219270,,���ԃX�y�[�X18��A�g��җp���ԏ�1��,0248-77-1228,,0248-67-2157,7000020072079,�{���s,,40,6�����`5��,���ΐ��؋��y,07:00,19:00,�����ۈ玞�Ԃ��܂ށB�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/soshiki/kyoikuiinkai/1004828.html,
072079,0000000054,������,�{���s,���������ǂ���,�i�K�k�}�q�K�V�R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,�������{���s���Վ��㉫116,,37.274358,140.269717,,���ԃX�y�[�X17��A�g��җp���ԏ�1��,0248-68-2206,,0248-68-1570,7000020072079,�{���s,,60,6�����`5��,���ΐ��؋��y,07:00,19:00,�����ۈ玞�Ԃ��܂ށB�j���y��12/29�`1/3�͋x��,��,https://www.city.sukagawa.fukushima.jp/soshiki/kyoikuiinkai/1004829.html,
072079,0000000055,������,�{���s,�m��c�̓m�킩�΂��ǂ���,�j�C�_�m�������J�o�R�h���G��,�F�肱�ǂ����i�c�ۘA�g�^�j,�{���s�m��c�㊯��c33,,,,,,,,,,�w�Z�@�l�g��w��,,,,,,,,,,
