NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,�{���s����,�X�J�K���V���N�V��,�������{���s������135,,37.286902,140.372551,260.6,,,072079,������,�{���s,1,1,,1,,1,1,,,�s��,,,�z����e�l����3�������[�g��������1�l�ŎZ��
2,�s�����h�ЍL��,�V���N�V���{�E�T�C�q���o,�������{���s������135,,37.287470,140.371737,260.6,,,072079,������,�{���s,1,1,,1,,1,1,,,�s��,,,�z����e�l����3�������[�g��������1�l�ŎZ��
3,�s���𗬃Z���^�[tette,�V�~���R�E�����E�Z���^�[�e�b�e,�������{���s����4-1,,37.288773,140.375300,260.5,,,072079,������,�{���s,1,1,,1,,1,1,,,�s��,,,�z����e�l����3�������[�g��������1�l�ŎZ��
4,�s����ꏬ�w�Z�Z��,�V���c�_�C�C�`�V���E�K�b�R�E�R�E�e�C,�������{���s�单��100,,37.287713,140.367268,253.0,,,072079,������,�{���s,1,1,,1,,1,1,,1,"5,559",,,�z����e�l����3�������[�g��������1�l�ŎZ��
5,�s����񏬊w�Z�Z��,�V���c�_�C�j�V���E�K�b�R�E�R�E�e�C,�������{���s�O�@�R151,,37.292679,140.371236,257.8,,,072079,������,�{���s,1,1,,1,,1,1,,1,"3,469",,,�z����e�l����3�������[�g��������1�l�ŎZ��
6,�s����O���w�Z�Z��,�V���c�_�C�T���V���E�K�b�R�E�R�E�e�C,�������{���s�����c53,,37.278895,140.386651,272.7,,,072079,������,�{���s,1,1,,1,,1,1,,1,"3,466",,,�z����e�l����3�������[�g��������1�l�ŎZ��
7,�s�������G���w�Z�Z��,�V���c�A�u�N�}�V���E�K�b�R�E�R�E�e�C,�������{���s�Ê�70,,37.296422,140.390595,251.8,,,072079,������,�{���s,1,1,,1,,1,1,,1,"6,164",,,�z����e�l����3�������[�g��������1�l�ŎZ��
8,�s����ꒆ�w�Z�Z��,�V���c�_�C�C�`�`���E�K�b�R�E�R�E�e�C,�������{���s��ג�130,,37.279418,140.366643,268.0,,,072079,������,�{���s,1,1,,1,,1,1,,1,"3,813",,,�z����e�l����3�������[�g��������1�l�ŎZ��
9,�s����񒆊w�Z�Z��,�V���c�_�C�j�`���E�K�b�R�E�R�E�e�C,�������{���s�␣�X46,,37.303059,140.372206,257.0,,,072079,������,�{���s,1,1,,1,,1,1,,1,"3,828",,,�z����e�l����3�������[�g��������1�l�ŎZ��
10,�s����O���w�Z�Z��,�V���c�_�C�T���`���E�K�b�R�E�R�E�e�C,�������{���s�����c54,,37.277845,140.388670,271.7,,,072079,������,�{���s,1,1,,1,,1,1,,1,"4,363",,,�z����e�l����3�������[�g��������1�l�ŎZ��
11,�����{���n�p�ٍ����w�Z�Z��,�P�����c�X�J�K���\�E�G�C�J���R�E�g�E�K�b�R�E�R�E�e�C,�������{���s�Β�88,,37.287295,140.387221,269.2,,,072079,������,�{���s,1,1,,1,,1,1,,1,"4,666",,,�z����e�l����3�������[�g��������1�l�ŎZ��
12,���O��싅��,�{�^���_�C���L���E�W���E,�������{���s���O��19,,37.274511,140.392088,266.6,,,072079,������,�{���s,1,1,,1,,1,1,,,"7,333",,,�z����e�l����3�������[�g��������1�l�ŎZ��
13,���ؒ��^����,�i�~�L�`���E�E���h�E�W���E,�������{���s���ؒ�139-1,,37.277720,140.369831,268.6,,,072079,������,�{���s,1,1,,1,,1,1,,1,"3,926",,,�z����e�l����3�������[�g��������1�l�ŎZ��
14,�ی��Z���^�[�L��,�z�P���Z���^�[�q���o,�������{���s�z�K��67-1,,37.289389,140.373632,260.4,,,072079,������,�{���s,1,1,,1,,1,1,,1,"1,007",,,�z����e�l����3�������[�g��������1�l�ŎZ��
15,����������,�A�T�q�K�I�J�R�E�G��,�������{���s��ג��n��,,37.281976,140.365820,263.3,,,072079,������,�{���s,1,1,,1,,1,1,,,"15,000",,,�z����e�l����3�������[�g��������1�l�ŎZ��
16,����������,�J�W�}�`�R�E�G��,�������{���s�������n��,,37.288410,140.372222,253.9,,,072079,������,�{���s,1,1,,1,,1,1,,,866,,,�z����e�l����3�������[�g��������1�l�ŎZ��
17,���\������,�`���E���N�`���E�R�E�G��,�������{���s���\���n��,,37.294532,140.371693,249.4,,,072079,������,�{���s,1,1,,1,,1,1,,,533,,,�z����e�l����3�������[�g��������1�l�ŎZ��
18,��������,�A�T�q�}�`�R�E�G��,�������{���s����201-1,,37.284918,140.378044,256.4,,,072079,������,�{���s,1,1,,1,,1,1,,,613,,,�z����e�l����3�������[�g��������1�l�ŎZ��
19,�a�c�r����,���_�C�P�R�E�G��,�������{���s�����c�n��,,37.281450,140.391173,257.3,,,072079,������,�{���s,1,1,,1,,1,1,,,866,,,�z����e�l����3�������[�g��������1�l�ŎZ��
20,��㒬����,�~�i�~�E���}�`�R�E�G��,�������{���s�����n��,,37.283737,140.381383,250.4,,,072079,������,�{���s,1,1,,1,,1,1,,,366,,,�z����e�l����3�������[�g��������1�l�ŎZ��
21,�����u����,�~�h���K�I�J�R�E�G��,�������{���s�����R5,,37.291843,140.383057,266.1,,,072079,������,�{���s,1,1,,1,,1,1,,,"94,466",,,�z����e�l����3�������[�g��������1�l�ŎZ��
22,�单�r�h�Ќ���,�_�C�R�N�C�P�{�E�T�C�R�E�G��,�������{���s�单���n��,,37.287421,140.365883,247.0,,,072079,������,�{���s,1,1,,1,,1,1,,,"7,266",,,�z����e�l����3�������[�g��������1�l�ŎZ��
23,�Z���c�n�h�ЍL��,���b�P���_���`�{�E�T�C�q���o,�������{���s�Z��131-2,,37.273674,140.377905,271.3,,,072079,������,�{���s,1,1,,1,,1,1,,,"2,169",,,�z����e�l����3�������[�g��������1�l�ŎZ��
24,�s���X�|�[�c�L��,�V�~���X�|�[�c�q���o,�������{���s���]��60,,37.300956,140.383462,235.2,,,072079,������,�{���s,,1,,1,,1,,,1,"10,666",,,�z����e�l����3�������[�g��������1�l�ŎZ��
25,�ӂꂠ���Z���^�[�L��,�t���A�C�Z���^�[�q���o,�������{���s���\��79,,37.295365,140.370719,239.8,,,072079,������,�{���s,,1,,1,,1,,,1,"1,233",,,�z����e�l����3�������[�g��������1�l�ŎZ��
26,���h����L��,�i�J�W���N�R�E�J�C�h�E�q���o,�������{���s�É��~126-1,,37.297308,140.378369,238.4,,,072079,������,�{���s,,1,,1,,1,,,1,659,,,�z����e�l����3�������[�g��������1�l�ŎZ��
27,�˓c����,�c�J�_�R�E�G��,�������{���s�˓c�n��,,37.298711,140.374535,239.9,,,072079,������,�{���s,,1,,1,,1,,,,707,,,�z����e�l����3�������[�g��������1�l�ŎZ��
28,���ۈ珊�L��,�_�C�j�z�C�N�V���q���o,�������{���s�˓c10,,37.299044,140.373730,240.7,,,072079,������,�{���s,,1,,1,,1,,,,222,,,�z����e�l����3�������[�g��������1�l�ŎZ��
29,���R�~���j�e�B�Z���^�[�L��,�q�K�V�R�~���j�e�B�Z���^�[�q���o,�������{���s�a�c������44,,37.281934,140.393196,256.7,,,072079,������,�{���s,1,1,,1,,1,1,,1,"4,333",,,�z����e�l����3�������[�g��������1�l�ŎZ��
30,�O�c��W��L��,�}�G�_�K���V���E�J�C�W���q���o,�������{���s�O�c�쎚�a����17,,37.258787,140.396678,250.0,,,072079,������,�{���s,1,1,,1,,1,1,,1,"1,666",,,�z����e�l����3�������[�g��������1�l�ŎZ��
31,�O�c������,�}�G�_�K���I�I�M�}�`�R�E�G��,�������{���s�O�c�쎚��n��,,37.250955,140.388760,273.8,,,072079,������,�{���s,1,1,,1,,1,1,,,"5,333",,,�z����e�l����3�������[�g��������1�l�ŎZ��
32,�l�c�n��̈�ْ��ԏ�,�n�}�_�`�C�L�^�C�C�N�J���`���E�V���W���E,�������{���s�l�����L��90,,37.284343,140.404850,239.6,,,072079,������,�{���s,,1,,1,,1,,,,988,,,�z����e�l����3�������[�g��������1�l�ŎZ��
33,�a�c�����V�я�,���_�W�h�E�A�\�r�o,�������{���s�a�c���h194-2,,37.277265,140.403934,242.2,,,072079,������,�{���s,,1,,1,,1,,,1,400,,,�z����e�l����3�������[�g��������1�l�ŎZ��
34,���ܒn��̈�ْ��ԏ�,�j�V�u�N���`�C�L�^�C�C�N�J���`���E�V���W���E,�������{���s�g���������q�c15-11,,37.302614,140.329031,271.4,,,072079,������,�{���s,1,1,,1,,1,1,,1,"2,360",,,�z����e�l����3�������[�g��������1�l�ŎZ��
35,�s�����ܑ�ꏬ�w�Z�Z��,�V���c�j�V�u�N���_�C�C�`�V���E�K�b�R�E�R�E�e�C,�������{���s������115,,37.297105,140.353693,262.2,,,072079,������,�{���s,1,1,,1,,1,1,,1,"3,300",,,�z����e�l����3�������[�g��������1�l�ŎZ��
36,�s�����ܑ�񏬊w�Z�Z��,�V���c�j�V�u�N���_�C�j�V���E�K�b�R�E�R�E�e�C,�������{���s�ܓc�����c��21,,37.304168,140.316656,271.0,,,072079,������,�{���s,1,1,,1,,1,1,,1,"2,331",,,�z����e�l����3�������[�g��������1�l�ŎZ��
37,�s�����ܒ��w�Z�Z��,�V���c�j�V�u�N���`���E�K�b�R�E�R�E�e�C,�������{���s�g�������y��680,,37.306265,140.339140,267.6,,,072079,������,�{���s,1,1,,1,,1,1,,1,"5,729",,,�z����e�l����3�������[�g��������1�l�ŎZ��
38,�����{���˗z�����w�Z�Z��,�P�����c�X�J�K���g�E���E�R�E�g�E�K�b�R�E�R�E�e�C,�������{���s�w�꒬128,,37.297488,140.365244,252.8,,,072079,������,�{���s,1,1,,1,,1,1,,1,"2,266",,,�z����e�l����3�������[�g��������1�l�ŎZ��
39,���������w���^����,�P�����c�t�N�V�}�K�N�G���E���h�E�W���E,�������{���s�X�h�����V�c128,,37.309591,140.353769,261.1,,,072079,������,�{���s,1,1,,1,,1,1,,,"2,755",,,�z����e�l����3�������[�g��������1�l�ŎZ��
40,�R���r����,���}�f���C�P�R�E�G��,�������{���s�k�R����340,,37.305567,140.364461,251.6,,,072079,������,�{���s,1,1,,1,,1,1,,,"13,200",,,�z����e�l����3�������[�g��������1�l�ŎZ��
41,�ĎR������,���l���}�f���R�E�G��,�������{���s���쎚��̏�n��,,37.299978,140.363059,258.8,,,072079,������,�{���s,1,1,,1,,1,1,,,"5,900",,,�z����e�l����3�������[�g��������1�l�ŎZ��
42,���R����,���R���}�R�E�G��,�������{���s���R���n��,,37.282060,140.347104,262.4,,,072079,������,�{���s,1,1,,1,,1,1,,,"5,000",,,�z����e�l����3�������[�g��������1�l�ŎZ��
43,��������,�I�J�q�K�V�}�`�R�E�G��,�������{���s���쒬�n��,,37.295480,140.360921,244.9,,,072079,������,�{���s,1,1,,1,,1,1,,,"1,500",,,�z����e�l����3�������[�g��������1�l�ŎZ��
44,���m������,�j�V�m�E�`�R�E�G��,�������{���s��̏㒬�n��,,37.297310,140.359568,247.1,,,072079,������,�{���s,1,1,,1,,1,1,,,800,,,�z����e�l����3�������[�g��������1�l�ŎZ��
45,���쒆������,�j�V�J���`���E�I�E�R�E�G��,�������{���s�َ撬�n��,,37.294009,140.365505,238.5,,,072079,������,�{���s,,1,,1,,1,,,,"8,333",,,�z����e�l����3�������[�g��������1�l�ŎZ��
46,�V���~����,�V�����V�L�R�E�G��,�������{���s�V���n��,,37.294322,140.354103,241.4,,,072079,������,�{���s,,1,,1,,1,,,,866,,,�z����e�l����3�������[�g��������1�l�ŎZ��
47,�x�����,�z���\�R�R�E�G��,�������{���s�x�꒬�n��,,37.288655,140.356381,240.8,,,072079,������,�{���s,,1,,1,,1,,,,733,,,�z����e�l����3�������[�g��������1�l�ŎZ��
48,�쌴����,�J���n���R�E�G��,�������{���s�َ撬�n��,,37.292837,140.365973,237.5,,,072079,������,�{���s,,1,,1,,1,,,,866,,,�z����e�l����3�������[�g��������1�l�ŎZ��
49,�ۓc����,�}���^�R�E�G��,�������{���s�ۓc���n��,,37.290245,140.365961,240.4,,,072079,������,�{���s,,1,,1,,1,,,,700,,,�z����e�l����3�������[�g��������1�l�ŎZ��
50,�e������,�J�Q�k�}�R�E�G��,�������{���s��ܒ��n��,,37.285036,140.356172,242.5,,,072079,������,�{���s,,1,,1,,1,,,,"4,000",,,�z����e�l����3�������[�g��������1�l�ŎZ��
51,�~�J�K�g�������A���A���[�i���ԏ�,�c�������R�E�L�`�������A���A���[�i�`���E�V���W���E,�������{���s���ܒ�5,,37.291360,140.356228,240.0,,,072079,������,�{���s,,1,,1,,1,,,1,"9,399",,,�z����e�l����3�������[�g��������1�l�ŎZ��
52,�����Z���^�[���ԏ�,�u���J�Z���^�[�`���E�V���W���E,�������{���s���ܒ�11,,37.289873,140.354464,241.2,,,072079,������,�{���s,,1,,1,,1,,,,"3,521",,,�z����e�l����3�������[�g��������1�l�ŎZ��
53,��c�n��̈�ْ��ԏ�,�C�i�_�`�C�L�^�C�C�N�J���`���E�V���W���E,�������{���s�⟺�����J�n46,,37.263665,140.321837,272.0,,,072079,������,�{���s,1,1,,1,,1,1,,1,"1,787",,,�z����e�l����3�������[�g��������1�l�ŎZ��
54,�s����c�w���Z��,�V���c�C�i�_�K�N�G���R�E�e�C,�������{���s�⟺�����J�n1,,37.261959,140.322292,267.4,,,072079,������,�{���s,1,1,,1,,1,1,,1,"2,033",,,�z����e�l����3�������[�g��������1�l�ŎZ��
55,�{���s�c��n����,�X�J�K���V�G�C�{�`�R�E�G��,�������{���s��Ήz�n��,,37.279443,140.326595,260.9,,,072079,������,�{���s,1,1,,1,,1,1,,,"77,333",,,�z����e�l����3�������[�g��������1�l�ŎZ��
56,��c�����X�|�[�c�L��,�C�Y�~�_�\�E�S�E�X�|�[�c�q���o,�������{���s��c���V��136,,37.267956,140.299569,266.9,,,072079,������,�{���s,1,1,,1,,1,1,,,"3,355",,,�z����e�l����3�������[�g��������1�l�ŎZ��
57,�ۓy���E�Ì˒n��^����,�z�h�����E�t���g�`�N�E���h�E�W���E,�������{���s�ۓy��������c184-1,,37.247622,140.302410,283.1,,,072079,������,�{���s,1,1,,1,,1,1,,,"1,266",,,�z����e�l����3�������[�g��������1�l�ŎZ��
58,�����]�R�~���j�e�B�Z���^�[�L��,�I�V�I�G�R�~���j�e�B�Z���^�[�q���o,�������{���s���c�����ۖ�85,,37.292928,140.424166,275.7,,,072079,������,�{���s,1,1,,1,,1,1,,1,266,,,�z����e�l����3�������[�g��������1�l�ŎZ��
59,�����]�n��̈�ْ��ԏ�,�I�V�I�G�`�C�L�^�C�C�N�J���`���E�V���W���E,�������{���s���q����{�`88,,37.284958,140.433157,294.6,,,072079,������,�{���s,1,1,,1,,1,1,,1,"1,020",,,�z����e�l����3�������[�g��������1�l�ŎZ��
60,�s�������]���w�Z�Z��,�V���c�I�V�I�G�V���E�K�b�R�E�R�E�e�C,�������{���s���c����c1,,37.290977,140.433719,285.7,,,072079,������,�{���s,1,1,,1,,1,1,,1,"2,382",,,�z����e�l����3�������[�g��������1�l�ŎZ��
61,���c�斯�ٍL��,�V�I�_�N�~���J���q���o,�������{���s���c���ђ�149,,37.289499,140.424323,275.9,,,072079,������,�{���s,1,1,,1,,1,1,,1,209,,,�z����e�l����3�������[�g��������1�l�ŎZ��
62,�s�������]���w�Z�Z��,�V���c�I�V�I�G�`���E�K�b�R�E�R�E�e�C,�������{���s���c�����ۖ�85,,37.293993,140.424636,278.2,,,072079,������,�{���s,1,,,1,,1,1,,1,"3,165",,,�z����e�l����3�������[�g��������1�l�ŎZ��
63,�����R���w�Z�Z��,�L���E�q�K�V���}�V���E�K�b�R�E�R�E�e�C,�������{���s���q���ˋv��1,,37.279365,140.503435,461.0,,,072079,������,�{���s,1,,,1,,1,1,,1,"1,008",,,�z����e�l����3�������[�g��������1�l�ŎZ��
64,���R�ӂꂠ���z�[��,�q�K�V���}�t���A�C�z�[��,�������{���s���q���ˋv��19,,37.275686,140.503221,496.0,,,072079,������,�{���s,1,,,1,,1,1,,,33,,,�z����e�l����3�������[�g��������1�l�ŎZ��
65,�m��c�R�~���j�e�B�Z���^�[�L��,�j�C�_�R�~���j�e�B�Z���^�[�q���o,�������{���s�m��c�����r11,,37.329177,140.329468,255.6,,,072079,������,�{���s,1,1,,1,,1,1,,1,500,,,�z����e�l����3�������[�g��������1�l�ŎZ��
66,�m��c�n��̈�ْ��ԏ�,�j�C�_�`�C�L�^�C�C�N�J���`���E�V���W���E,�������{���s�m��c����J�n187,,37.336642,140.350614,271.6,,,072079,������,�{���s,1,1,,1,,1,1,,1,"1,128",,,�z����e�l����3�������[�g��������1�l�ŎZ��
67,�s���m��c���w�Z�Z��,�V���c�j�C�_�V���E�K�b�R�E�R�E�e�C,�������{���s�m��c�����҈��111-1,,37.336249,140.328871,265.1,,,072079,������,�{���s,1,1,,1,,1,1,,1,"4,035",,,�z����e�l����3�������[�g��������1�l�ŎZ��
68,�s�����鏬�w�Z�Z��,�V���c�J�V���M�V���E�K�b�R�E�R�E�e�C,�������{���s���쎚����127,,37.319986,140.371270,253.3,,,072079,������,�{���s,1,1,,1,,1,1,,1,"3,280",,,�z����e�l����3�������[�g��������1�l�ŎZ��
69,�s���m��c���w�Z�Z��,�V���c�j�C�_�`���E�K�b�R�E�R�E�e�C,�������{���s�m��c���k���Γc30,,37.332146,140.332531,255.7,,,072079,������,�{���s,1,1,,1,,1,1,,1,"3,994",,,�z����e�l����3�������[�g��������1�l�ŎZ��
70,�������ˏ�񍂓��w�Z�Z��,�P�����c�Z�C�����E�W���E�z�E�R�E�g�E�K�b�R�E�R�E�e�C,�������{���s���쎚����179-6,,37.332718,140.371624,246.6,,,072079,������,�{���s,1,1,,1,,1,1,,1,"19,333",,,�z����e�l����3�������[�g��������1�l�ŎZ��
71,�ڃ����_������,�^�e�K�I�J�m�E�\���R�E�G��,�������{���s�ڃ������{��195,,37.329826,140.295519,273.1,,,072079,������,�{���s,1,1,,1,,1,1,,,"3,399",,,�z����e�l����3�������[�g��������1�l�ŎZ��
72,���ڌ���,�C�`���_�e�R�E�G��,�������{���s�m��c�����ڒn��,,37.324276,140.325825,266.7,,,072079,������,�{���s,,1,,1,,1,,,,"3,033",,,�z����e�l����3�������[�g��������1�l�ŎZ��
73,�哌�R�~���j�e�B�Z���^�[�L��,�I�I�q�K�V�R�~���j�e�B�Z���^�[�q���o,�������{���s����c��������8-1,,37.270697,140.415382,245.9,,,072079,������,�{���s,1,1,,1,,1,1,,1,"2,385",,,�z����e�l����3�������[�g��������1�l�ŎZ��
74,�哌�n��̈�ْ��ԏ�,�I�I�q�K�V�`�C�L�^�C�C�N�J���`���E�V���W���E,�������{���s����c��������7-3,,37.270715,140.414757,245.2,,,072079,������,�{���s,1,1,,1,,1,1,,1,"2,385",,,�z����e�l����3�������[�g��������1�l�ŎZ��
75,�s���哌���w�Z�Z��,�V���c�I�I�q�K�V�V���E�K�b�R�E�R�E�e�C,�������{���s�J�c���F����72,,37.266403,140.423045,266.6,,,072079,������,�{���s,1,1,,1,,1,1,,1,"4,531",,,�z����e�l����3�������[�g��������1�l�ŎZ��
76,�s����X���w�Z�Z��,�V���c�I�I�����V���E�K�b�R�E�R�E�e�C,�������{���s�K�X������90,,37.238257,140.448620,330.1,,,072079,������,�{���s,1,1,,1,,1,1,,1,"3,081",,,�z����e�l����3�������[�g��������1�l�ŎZ��
77,�s���哌���w�Z�㏬�R�c���Z�Z��,�V���c�I�I�q�K�V�V���E�K�b�R�E�J�~�I���}�_�u���R�E�R�E�e�C,�������{���s�㏬�R�c������10,,37.268589,140.453987,300.0,,,072079,������,�{���s,1,1,,1,,1,1,,1,727,,,�z����e�l����3�������[�g��������1�l�ŎZ��
78,�s���哌���w�Z�Z��,�V���c�I�I�q�K�V�`���E�K�b�R�E�R�E�e�C,�������{���s�J�c���F����62,,37.264286,140.422423,273.1,,,072079,������,�{���s,1,1,,1,,1,1,,1,"5,481",,,�z����e�l����3�������[�g��������1�l�ŎZ��
79,����c����,�R�T�N�_�R�E�G��,�������{���s����c���J�n�n��,,37.268996,140.406258,246.6,,,072079,������,�{���s,1,1,,1,,1,1,,,"1,000",,,�z����e�l����3�������[�g��������1�l�ŎZ��
80,���݂Ȃݔ_�����哌�x�X�L��,�����~�i�~�m�E�L���E�L���E�I�I�q�K�V�V�e���q���o,�������{���s��I���r�m�v��219,,37.254487,140.431049,311.7,,,072079,������,�{���s,1,1,,1,,1,1,,,"3,000",,,�z����e�l����3�������[�g��������1�l�ŎZ��
81,���ڎ����V�я�,�j�V�_�e�W�h�E�A�\�r�o,�������{���s����c������133-2,,37.271161,140.406754,243.3,,,072079,������,�{���s,,1,,1,,1,,,,343,,,�z����e�l����3�������[�g��������1�l�ŎZ��
82,�����s���T�[�r�X�Z���^�[,�i�K�k�}�V�~���T�[�r�X�Z���^�[,�������{���s����������85,,37.289726,140.211617,323.6,,,072079,������,�{���s,1,1,,1,,1,1,,,�s��,,,�z����e�l����3�������[�g��������1�l�ŎZ��
83,�����싅��,�i�K�k�}���L���E�W���E,�������{���s���������V����2,,37.283560,140.215362,333.5,,,072079,������,�{���s,1,1,,1,,1,1,,,"4,916",,,�z����e�l����3�������[�g��������1�l�ŎZ��
84,�Ȃ��ʂ܃��{,�i�K�k�}���{,�������{���s���������V����2-9,,37.282698,140.215769,340.8,,,072079,������,�{���s,1,1,,1,,1,1,,,234,,,�z����e�l����3�������[�g��������1�l�ŎZ��
85,�s���������w�Z�Z��,�V���c�i�K�k�}�V���E�K�b�R�E�R�E�e�C,�������{���s�������a���W�T,,37.292737,140.213678,325.7,,,072079,������,�{���s,1,1,,1,,1,1,,1,"2,898",,,�z����e�l����3�������[�g��������1�l�ŎZ��
86,�s�����������w�Z�Z��,�V���c�i�K�k�}�q�K�V�V���E�K�b�R�E�R�E�e�C,�������{���s���Վ������T�W,,37.273069,140.271999,277.7,,,072079,������,�{���s,1,1,,1,,1,1,,1,"3,209",,,�z����e�l����3�������[�g��������1�l�ŎZ��
87,�s���������w�Z�Z��,�V���c�i�K�k�}�`���E�K�b�R�E�R�E�e�C,�������{���s�u�Ύ��Z�p�T,,37.285208,140.239770,301.4,,,072079,������,�{���s,1,1,,1,,1,1,,1,"4,997",,,�z����e�l����3�������[�g��������1�l�ŎZ��
88,�����c�t���L��,�i�K�k�}���E�`�G���q���o,�������{���s�������a���Q,,37.291825,140.214501,324.9,,,072079,������,�{���s,1,1,,1,,1,1,,,578,,,�z����e�l����3�������[�g��������1�l�ŎZ��
89,���������^���L��,�i�K�k�}�g�E�u�E���h�E�q���o,�������{���s�ؔV�莚�O�c134,,37.274572,140.271978,278.0,,,072079,������,�{���s,1,1,,1,,1,1,,,"4,403",,,�z����e�l����3�������[�g��������1�l�ŎZ��
90,�k���h�Ќ���,�L�^�}�`�{�E�T�C�R�E�G��,�������{���s�������k���n��,,37.298558,140.211837,336.5,,,072079,������,�{���s,1,1,,1,,1,1,,,"2,604",,,�z����e�l����3�������[�g��������1�l�ŎZ��
91,��h�Ќ���,�^�L�{�E�T�C�R�E�G��,�������{���s�ꎚ�{���n��,,37.308347,140.203068,366.3,,,072079,������,�{���s,1,1,,1,,1,1,,,"2,544",,,�z����e�l����3�������[�g��������1�l�ŎZ��
92,��e�h�Ќ���,�V���J�Q�{�E�T�C�R�E�G��,�������{���s��������e�n��,,37.295438,140.214613,328.9,,,072079,������,�{���s,1,1,,1,,1,1,,,"2,423",,,�z����e�l����3�������[�g��������1�l�ŎZ��
93,���킹���ړI�O���E���h,�C���Z�^���N�e�L�O���E���h,�������{���s���c�r�r��25-2,,37.307170,140.270317,293.5,,,072079,������,�{���s,1,1,,1,,1,1,,,"6,666",,,�z����e�l����3�������[�g��������1�l�ŎZ��
94,���킹�O���[������,�C���Z�O���[���L���E�W���E,�������{���s���c�r�r��30-1,,37.308513,140.270380,298.4,,,072079,������,�{���s,1,1,,1,,1,1,,,"8,684",,,�z����e�l����3�������[�g��������1�l�ŎZ��
95,�s���������w�Z�Z��,�V���c�V���J�^�V���E�K�b�R�E�R�E�e�C,�������{���s���򎚔~�c181,,37.327174,140.252376,302.3,,,072079,������,�{���s,1,1,,1,,1,1,,1,"4,370",,,�z����e�l����3�������[�g��������1�l�ŎZ��
96,�s�����]���w�Z�Z��,�V���c�V���G�V���E�K�b�R�E�R�E�e�C,�������{���s��v�ێ�����26,,37.300593,140.284589,286.9,,,072079,������,�{���s,1,1,,1,,1,1,,1,"2,678",,,�z����e�l����3�������[�g��������1�l�ŎZ��
97,�s���␣���w�Z�Z��,�V���c�C���Z�`���E�K�b�R�E�R�E�e�C,�������{���s���c����J�n�O42,,37.317193,140.266211,293.5,,,072079,������,�{���s,1,1,,1,,1,1,,1,"5,840",,,�z����e�l����3�������[�g��������1�l�ŎZ��
98,�s���������ǂ����L��,�V���c�V���J�^�R�h���G���q���o,�������{���s���򎚑l��100,,37.326153,140.251841,304.0,,,072079,������,�{���s,1,1,,1,,1,1,,,"2,198",,,�z����e�l����3�������[�g��������1�l�ŎZ��
99,�s�����]���ǂ����L��,�V���c�V���G�R�h���G���q���o,�������{���s��v�ێ�����26,,37.299463,140.285356,281.7,,,072079,������,�{���s,1,1,,1,,1,1,,,"1,524",,,�z����e�l����3�������[�g��������1�l�ŎZ��
100,�������,�I�I�^�L�K���R�E�G��,�������{���s�ꎚ������42-1,,37.321278,140.205140,400.0,,,072079,������,�{���s,1,1,,1,,1,1,,,"4,766",,,�z����e�l����3�������[�g��������1�l�ŎZ��
101,�����Ό���,�A�I�o�R�E�G��,�������{���s�k���c���΂̉�124,,37.296972,140.274003,290.2,,,072079,������,�{���s,1,1,,1,,1,1,,,"2,988",,,�z����e�l����3�������[�g��������1�l�ŎZ��
102,�␣�s���T�[�r�X�Z���^�[,�C���Z�V�~���T�[�r�X�Z���^�[,�������{���s���c�����n�O22,,37.317819,140.277529,283.8,,,072079,������,�{���s,,1,,1,,1,,,1,�s��,,,�z����e�l����3�������[�g��������1�l�ŎZ��
