�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,�Z��,����,�ݒu�ʒu,�ܓx,�o�x,�j���g�C������,�j���g�C�����i���֊�j,�j���g�C�����i�a���j,�j���g�C�����i�m���j,�����g�C������,�����g�C�����i�a���j,�����g�C�����i�m���j,�j�����p�g�C������,�j�����p�g�C�����i�a���j,�j�����p�g�C�����i�m���j,���@�\�g�C����,�Ԉ֎q�g�p�җp�g�C���L��,���c���p�ݔ��ݒu�g�C���L��,�I�X�g���C�g�ݒu�g�C���L��,���p�J�n����,���p�I������,���p�\���ԓ��L����,�摜,�摜_���C�Z���X,���l
072079,0000000001,������,�{���s,�����u����,�~�h���K�I�J�R�E�G��,,�������{���s�r�㒬,���,��َŐ��L��,37.289937,140.381193,1 ,3 ,1 ,0 ,1 ,2 ,0 ,0 ,0 ,0 ,0 ,��,��,��,,,,,,
072079,0000000002,������,�{���s,�����u����,�~�h���K�I�J�R�E�G��,,�������{���s�����R,�ܘV�R,�ܘV�R�i���������������j,37.288328,140.382459,1 ,2 ,1 ,0 ,1 ,2 ,0 ,0 ,0 ,0 ,0 ,��,��,��,,,,,,
072079,0000000003,������,�{���s,�����u����,�~�h���K�I�J�R�E�G��,,�������{���s����,���Ԍ�,���Ԍ��L��,37.287983,140.381482,1 ,2 ,1 ,0 ,1 ,2 ,0 ,0 ,0 ,0 ,0 ,��,��,��,,,,,,
072079,0000000004,������,�{���s,�����u����,�~�h���K�I�J�R�E�G��,,�������{���s�r�㒬,�r�㒬�V���n,��k�����ԏ�,37.292148,140.378221,1 ,3 ,1 ,0 ,1 ,2 ,0 ,0 ,0 ,0 ,0 ,��,��,��,,,�~��(12/1~3/31)�I�����p�s��,,,
072079,0000000005,������,�{���s,�����u����,�~�h���K�I�J�R�E�G��,,�������{���s����,����,�����V���n,37.286796,140.381509,0 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,0 ,0 ,��,��,��,,,,,,
072079,0000000006,������,�{���s,�O�c������,�}�G�_�J���I�I�M�}�`�R�E�G��,,�������{���s�O�c�쎚�[�c,�O�c��,�����i���ԏ�̂ƂȂ�j,37.250926,140.387871,1 ,2 ,0 ,1 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,��,��,��,,,,,,
072079,0000000007,������,�{���s,����c����,�R�T�N�_�R�E�G��,,�������{���s����c���J�n,�쓌�w,�w�\��,37.269658,140.406196,1 ,2 ,0 ,1 ,1 ,0 ,2 ,1 ,0 ,0 ,1 ,�L,��,�L,,,,,,
072079,0000000008,������,�{���s,��������,�A�T�q�}�`�R�E�G��,,�������{���s����,����,����,37.285008,140.378258,1 ,1 ,0 ,1 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,��,��,��,,,,,,
072079,0000000009,������,�{���s,���،���,�i�~�L�R�E�G��,,�������{���s���ؒ�,���ؒ�,����,37.279357,140.369852,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,1 ,�L,�L,�L,,,,,,
072079,0000000010,������,�{���s,����������,�J�W�}�`�R�E�G��,,�������{���s������,������,����,37.288589,140.372025,0 ,2 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,1 ,0 ,��,��,��,,,,,,
072079,0000000011,������,�{���s,���\������,�`���E���N�`���E�R�E�G��,,�������{���s���\��,���\��,����,37.294469,140.371816,0 ,2 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,0 ,��,��,��,,,,,,
072079,0000000012,������,�{���s,���h����,�i�J�W���N�R�E�G��,,�������{���s�]�������͌�,���h,����,37.302029,140.378580,1 ,1 ,1 ,0 ,1 ,1 ,0 ,0 ,0 ,0 ,1 ,�L,��,��,,,,,,
072079,0000000013,������,�{���s,�{�̓m����,�~���m�����R�E�G��,,�������{���s�{�̓m,�{�̓m,�����i�_�Ђ̂ƂȂ�j,37.322630,140.368559,1 ,2 ,1 ,0 ,1 ,2 ,0 ,0 ,0 ,0 ,0 ,��,��,��,,,,,,
072079,0000000014,������,�{���s,���쓌����,�i���J���q�K�V�R�E�G��,,�������{���s�{�̓m,���͓�,�����i�o�����쑤�j,37.323513,140.370555,1 ,1 ,1 ,0 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,��,��,��,,,,,,
072079,0000000015,������,�{���s,�R���r����,���}�f���C�P�R�E�G��,,�������{���s�k�R����,�R���r,�����i���ԏ�ƂȂ�j,37.304762,140.364005,1 ,3 ,1 ,0 ,1 ,2 ,1 ,0 ,0 ,0 ,1 ,�L,�L,��,,,,,,
072079,0000000016,������,�{���s,�ĎR������,�x�C�T���W�R�E�G��,,�������{���s�R����,�ĎR��,����,37.299838,140.361414,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,�L,��,��,,,,,,
072079,0000000017,������,�{���s,���R����,���R���}�R�E�G��,,�������{���s���R��,���R,����(�����ނƂȂ�),37.282280,140.347601,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,�L,�L,��,,,,,,
072079,0000000018,������,�{���s,��������,�I�J�q�K�V�R�E�G��,,�������{���s���쒬,����,����,37.295532,140.361392,0 ,3 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,0 ,0 ,��,��,��,,,,,,
072079,0000000019,������,�{���s,�e������,�J�Q�k�}�R�E�G��,,�������{���s�e����,�e��,����(�����ނƂȂ�),37.284982,140.355749,1 ,3 ,1 ,0 ,1 ,0 ,2 ,0 ,0 ,0 ,0 ,��,��,��,,,,,,
072079,0000000020,������,�{���s,�单�r�h�Ќ���(��),�_�C�R�N�C�P�{�E�T�C�R�E�G��,,�������{���s�单��,�单�r,����4����(�������ԏ�),37.287014,140.367733,1 ,1 ,0 ,1 ,1 ,0 ,2 ,0 ,0 ,0 ,1 ,�L,�L,�L,,,,,,
072079,0000000021,������,�{���s,�单�r�h�Ќ���(��),�_�C�R�N�C�P�{�E�T�C�R�E�G��,,�������{���s�单��,�单�r,�������ԏ�̂ƂȂ�,37.288486,140.365909,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,�L,�L,�L,,,,,,
072079,0000000022,������,�{���s,����������(��),�A�T�q�K�I�J�R�E�G��,,�������{���s��ג�,������,����4����,37.281743,140.366151,1 ,2 ,1 ,0 ,1 ,2 ,0 ,0 ,0 ,0 ,0 ,��,��,��,,,�~��(12/1~3/31)�I�����p�s��,,,
072079,0000000023,������,�{���s,����������(��),�A�T�q�K�I�J�R�E�G��,,�������{���s��ג�,������,�����ޑ�,37.281260,140.364187,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,�L,�L,�L,,,,,,
072079,0000000024,������,�{���s,�������,�I�I�^�L�K���R�E�G��,,�������{���s��,����,�������ԏ�̂ƂȂ�,37.321188,140.204322,1 ,2 ,1 ,0 ,1 ,2 ,0 ,1 ,0 ,1 ,0 ,��,��,��,,,�~��(12/1~3/31)�I�����p�s��,,,
072079,0000000025,������,�{���s,���̒҃|�P�b�g�p�[�N,���C�m�c�W�|�P�b�g�p�[�N,,�������{���s�{��,���̒�,�l���̑O,37.286519,140.375715,1 ,1 ,0 ,1 ,1 ,1 ,1 ,0 ,0 ,0 ,1 ,�L,�L,�L,,,,,,
072079,0000000026,������,�{���s,�~�J�K�g�������A���p�[�N,�c�u�����R�E�L�`�������A���p�[�N,,�������{���s�咬,�������A���p�[�N,�l���̂ƂȂ�,37.283595,140.374278,1 ,1 ,0 ,1 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,�L,�L,��,,,,,,
072079,0000000027,������,�{���s,��n�����i���j,�{�`�R�E�G��,,�������{���s���ˎ�����,��n,�Ǘ��������̑O,37.278853,140.328235,1 ,3 ,1 ,0 ,1 ,2 ,0 ,0 ,0 ,0 ,0 ,��,��,��,,,,,,
072079,0000000028,������,�{���s,���m������,�j�V�m�E�`�R�E�G��,,�������{���s��̏㒬,���m��,�����i�_�Ђ̂ƂȂ�j,37.297508,140.359815,0 ,2 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,1 ,0 ,��,��,��,,,�~��(12/1~3/31)�I�����p�s��,,,
