�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l
072079,0000000001,������,�{���s,�{���s�����{����,�X�J�K���V���N�V���z���`���E�V��,,,�������{���s������135,,37.286943,140.372572,0248-75-1111,,7000020072079,�{���s,,08:00,21:30,,,,,
072079,0000000002,������,�{���s,�����ی��Z���^�[�i�����s���T�[�r�X�Z���^�[�j,�i�K�k�}�z�P���Z���^�[�i�i�K�k�}�V�~���T�[�r�X�Z���^�[�j,,,�������{���s����������85,,37.289683,140.211554,,,7000020072079,�{���s,,08:30,17:15,,,,,
072079,0000000003,������,�{���s,�␣�s���T�[�r�X�Z���^�[,�C���Z�V�~���T�[�r�X�Z���^�[,,,�������{���s���c�����n�O22,,37.317827,140.277557,,,7000020072079,�{���s,,08:30,17:15,,,,,
072079,0000000004,������,�{���s,��1���c��1�Ǐ��h�ԏ�,�_�C�C�`�u���_���_�C�C�b�p���V���E�{�E�g���V��,,,�������{���s�咬185,,37.164915,140.223587,,,7000020072079,�{���s,,,,,,,,
072079,0000000005,������,�{���s,��1���c��2�Ǐ��h�ԏ�,�_�C�C�`�u���_���_�C�j�n���V���E�{�E�g���V��,,,�������{���s�{�撬102,,37.290562,140.375308,,,7000020072079,�{���s,,,,,,,,
072079,0000000006,������,�{���s,��2���c��1�Ǐ��h�ԏ�,�_�C�j�u���_���_�C�C�b�p���V���E�{�E�g���V��,,,�������{���s�k��132,,37.294305,140.375367,,,7000020072079,�{���s,,,,,,,,
072079,0000000007,������,�{���s,��2���c��2�Ǐ��h�ԏ�,�_�C�j�u���_���_�C�j�n���V���E�{�E�g���V��,,,�������{���s���h233,,37.299068,140.374723,,,7000020072079,�{���s,,,,,,,,
072079,0000000008,������,�{���s,��3���c�O�c��Ǐ��h�ԏ�,�_�C�T���u���_���}�G�_�K���n���V���E�{�E�g���V��,,,�������{���s�O�c�쎚�a����17,,37.259132,140.396444,,,7000020072079,�{���s,,,,,,,,
072079,0000000009,������,�{���s,��3���c�a�c1�Ǐ��h�ԏ�,�_�C�T���u���_�����_�C�b�p���V���E�{�E�g���V��,,,�������{���s�a�c���h194-1,,37.277412,140.403712,,,7000020072079,�{���s,,,,,,,,
072079,0000000010,������,�{���s,��3���c�a�c2�Ǐ��h�ԏ�,�_�C�T���u���_�����_�j�n���V���E�{�E�g���V��,,,�������{���s�a�c���Z��134,,37.270044,140.381547,,,7000020072079,�{���s,,,,,,,,
072079,0000000011,������,�{���s,��3���c�l���Ǐ��h�ԏ�,�_�C�T���u���_���n�}�I�n���V���E�{�E�g���V��,,,�������{���s�l������43-3,,37.287720,140.405204,,,7000020072079,�{���s,,,,,,,,
072079,0000000012,������,�{���s,��4���c����Ǐ��h�ԏ�,�_�C�����u���_���j�V�J���n���V���E�{�E�g���V��,,,�������{���s���쒬101,,37.296405,140.360089,,,7000020072079,�{���s,,,,,,,,
072079,0000000013,������,�{���s,��4���c�z�v�Ǐ��h�ԏ�,�_�C�����u���_���I�b�L���E�n���V���E�{�E�g���V��,,,�������{���s�z�v����45-2,,37.315043,140.332548,,,7000020072079,�{���s,,,,,,,,
072079,0000000014,������,�{���s,��4���c�ܓc�Ǐ��h�ԏ�,�_�C�����u���_���t�N���_�n���V���E�{�E�g���V��,,,�������{���s�ܓc���{��71-6,,37.311263,140.315784,,,7000020072079,�{���s,,,,,,,,
072079,0000000015,������,�{���s,��4���c��K���Ǐ��h�ԏ�,�_�C�����u���_���I�I�J���o���n���V���E�{�E�g���V��,,,�������{���s��K�����|�̉�45-3,,37.299243,140.314223,,,7000020072079,�{���s,,,,,,,,
072079,0000000016,������,�{���s,��4���c���h�Ǐ��h�ԏ�,�_�C�����u���_���V���W���N�n���V���E�{�E�g���V��,,,�������{���s���h��50,,37.308404,140.373398,,,7000020072079,�{���s,,,,,,,,
072079,0000000017,������,�{���s,��4���c�g�����Ǐ��h�ԏ�,�_�C�����u���_�����V�~�l�n���V���E�{�E�g���V��,,,�������{���s�g�������y��425-1,,37.304892,140.344580,,,7000020072079,�{���s,,,,,,,,
072079,0000000018,������,�{���s,��4���c�X�h�Ǐ��h�ԏ�,�_�C�����u���_�������W���N�n���V���E�{�E�g���V��,,,�������{���s�X�h�����ϓc61-2,,37.317103,140.358565,,,7000020072079,�{���s,,,,,,,,
072079,0000000019,������,�{���s,��5���c�⟺�Ǐ��h�ԏ�,�_�C�S�u���_���C���u�`�n���V���E�{�E�g���V��,,,�������{���s�⟺��╒r85��-1,,37.261331,140.323032,,,7000020072079,�{���s,,,,,,,,
072079,0000000020,������,�{���s,��5���c�ۓy���Ǐ��h�ԏ�,�_�C�S�u���_���z�h�����n���V���E�{�E�g���V��,,,�������{���s�ۓy���������~101-1,,37.252125,140.310752,,,7000020072079,�{���s,,,,,,,,
072079,0000000021,������,�{���s,��5���c�Ì˔Ǐ��h�ԏ�,�_�C�S�u���_���t���h�n���V���E�{�E�g���V��,,,�������{���s�ۓy�����Ìˉ��~256-2,,37.253321,140.294697,,,7000020072079,�{���s,,,,,,,,
072079,0000000022,������,�{���s,��5���c���˔Ǐ��h�ԏ�,�_�C�S�u���_���}�c�d�J�n���V���E�{�E�g���V��,,,�������{���s���ˎ��c��105-1,,37.280456,140.311992,,,7000020072079,�{���s,,,,,,,,
072079,0000000023,������,�{���s,��5���c��c�Ǐ��h�ԏ�,�_�C�S�t���_���C�Y�~�_�n���V���E�{�E�g���V��,,,�������{���s��c���|�m��177-1,,37.268499,140.299010,,,7000020072079,�{���s,,,,,,,,
072079,0000000024,������,�{���s,��5���c��Ǐ��h�ԏ�,�_�C�S�u���_���C�i�n���V���E�{�E�g���V��,,,�������{���s�����20-1,,37.278595,140.334216,,,7000020072079,�{���s,,,,,,,,
072079,0000000025,������,�{���s,��6���c���c�Ǐ��h�ԏ�,�_�C���N�u���_���V�I�_�n���V���E�{�E�g���V��,,,�������{���s���c���ђ�134-1,,37.288953,140.424258,,,7000020072079,�{���s,,,,,,,,
072079,0000000026,������,�{���s,��6���c���q1�Ǐ��h�ԏ�,�_�C���N�u���_���I�O���C�b�p���V���E�{�E�g���V��,,,�������{���s���q���c��149-1,,37.283367,140.447910,,,7000020072079,�{���s,,,,,,,,
072079,0000000027,������,�{���s,��6���c���q2�Ǐ��h�ԏ�,�_�C���N�u���_���I�O���j�n���V���E�{�E�g���V��,,,�������{���s���q������213,,37.280430,140.456976,,,7000020072079,�{���s,,,,,,,,
072079,0000000028,������,�{���s,��6���c���q3�ǃ|���v�u��,�_�C���N�u���_���I�O���T���p���|���v�I�L�o,,,�������{���s���q������26,,37.287178,140.461487,,,7000020072079,�{���s,,,,,,,,
072079,0000000029,������,�{���s,��6���c��]���Ǐ��h�ԏ�,�_�C���N�u���_���J�~�G���`�n���V���E�{�E�g���V��,,,�������{���s�]�����ԓ�127-1,,37.302537,140.394743,,,7000020072079,�{���s,,,,,,,,
072079,0000000030,������,�{���s,��6���c���]���Ǐ��h�ԏ�,�_�C���N�u���_���V���G���`�n���V���E�{�E�g���V��,,,�������{���s�]�����O�c54,,37.310025,140.382228,,,7000020072079,�{���s,,,,,,,,
072079,0000000031,������,�{���s,��6���c��Ǐ��h�ԏ�,�_�C���N�u���_���c�c�~�n���V���E�{�E�g���V��,,,�������{���s�玚�l�˓�1-1,,37.302656,140.403348,,,7000020072079,�{���s,,,,,,,,
072079,0000000032,������,�{���s,��7���c�m��c�Ǐ��h�ԏ�,�_�C�i�i�u���_���j�C�_�n���V���E�{�E�g���V��,,,�������{���s�m��c���쒬38-2,,37.329556,140.323734,,,7000020072079,�{���s,,,,,,,,
072079,0000000033,������,�{���s,��7���c��J�n�Ǐ��h�ԏ�,�_�C�i�i�u���_���I�I���a�n���V���E�{�E�g���V��,,,�������{���s�m��c����J�n185,,37.336999,140.351232,,,7000020072079,�{���s,,,,,,,,
072079,0000000034,������,�{���s,��7���c�։��Ǐ��h�ԏ�,�_�C�i�i�u���_���Z�L�V�^�n���V���E�{�E�g���V��,,,�������{���s�m��c���O�c65-3,,37.323746,140.355459,,,7000020072079,�{���s,,,,,,,,
072079,0000000035,������,�{���s,��7���c����Ǐ��h�ԏ�,�_�C�i�i�u���_���i���K���n���V���E�{�E�g���V��,,,�������{���s���쎚����158-1,,37.330042,140.370759,,,7000020072079,�{���s,,,,,,,,
072079,0000000036,������,�{���s,��7���c�\�ѓ��Ǐ��h�ԏ�,�_�C�i�i�u���_���W���b�R�E�W�n���V���E�{�E�g���V��,,,�������{���s���쎚�\�ѓ�645,,37.338662,140.373049,,,7000020072079,�{���s,,,,,,,,
072079,0000000037,������,�{���s,��7���c�ڃ����Ǐ��h�ԏ�,�_�C�i�i�u���_���^�e�K�I�J�n���V���E�{�E�g���V��,,,�������{���s�ڃP�����{��86-1,,37.330362,140.294445,,,7000020072079,�{���s,,,,,,,,
072079,0000000038,������,�{���s,��8���c�s��֔Ǐ��h�ԏ�,�_�C�n�`�u���_���C�`�m�Z�L�n���V���E�{�E�g���V��,,,�������{���s�s��֎���m�R34,,37.264388,140.407392,,,7000020072079,�{���s,,,,,,,,
072079,0000000039,������,�{���s,��8���c���Ɠc�Ǐ��h�ԏ�,�_�C�n�`�u���_���q�f���_�n���V���E�{�E�g���V��,,,�������{���s���Ɠc����245,,37.261980,140.413288,,,7000020072079,�{���s,,,,,,,,
072079,0000000040,������,�{���s,��8���c�c���Ǐ��h�ԏ�,�_�C�n�`�u���_���^�i�J�n���V���E�{�E�g���V��,,,�������{���s�c�����֕�65-2,,37.253560,140.412751,,,7000020072079,�{���s,,,,,,,,
072079,0000000041,������,�{���s,��8���c�㏬�R�c�Ǐ��h�ԏ�,�_�C�n�`�u���_���J�~�I���}�_�n���V���E�{�E�g���V��,,,�������{���s�㏬�R�c���l���79,,37.268192,140.449798,,,7000020072079,�{���s,,,,,,,,
072079,0000000042,������,�{���s,��8���c�����R�c�Ǐ��h�ԏ�,�_�C�n�`�u���_���V���I���}�_�n���V���E�{�E�g���V��,,,�������{���s�����R�c����30-1,,37.274177,140.419688,,,7000020072079,�{���s,,,,,,,,
072079,0000000043,������,�{���s,��8���c����c�Ǐ��h�ԏ�,�_�C�n�`�u���_���R�T�N�_�n���V���E�{�E�g���V��,,,�������{���s����c���a�c1,,37.271071,140.411426,,,7000020072079,�{���s,,,,,,,,
072079,0000000044,������,�{���s,��9���c��I�Ǐ��h�ԏ�,�_�C�L���E�u���_���I�I�O���n���V���E�{�E�g���V��,,,�������{���s��I����m��8-2,,37.251491,140.445276,,,7000020072079,�{���s,,,,,,,,
072079,0000000045,������,�{���s,��9���c�J�c�Ǐ��h�ԏ�,�_�C�L���E�u���_���A���_�n���V���E�{�E�g���V��,,,�������{���s�J�c������32-1,,37.263387,140.435357,,,7000020072079,�{���s,,,,,,,,
072079,0000000046,������,�{���s,��9���c�K�X1�Ǐ��h�ԏ�,�_�C�L���E�u���_�����W�i�����C�b�p���V���E�{�E�g���V��,,,�������{���s�K�X���΍�25-1,,37.241031,140.448350,,,7000020072079,�{���s,,,,,,,,
072079,0000000047,������,�{���s,��9���c�K�X2�Ǐ��h�ԏ�,�_�C�L���E�u���_�����W�i�����j�n���V���E�{�E�g���V��,,,�������{���s�K�X�����G216,,37.242120,140.441633,,,7000020072079,�{���s,,,,,,,,
072079,0000000048,������,�{���s,��10���c�ÊڔǏ��h�ԏ�,�_�C�W���E�u���_���t���_�e�n���V���E�{�E�g���V��,,,�������{���s���Վ��Ò�183,,37.268986,140.267923,,,7000020072079,�{���s,,,,,,,,
072079,0000000049,������,�{���s,��10���c���W��|���v�u��,�_�C�W���E�u���_���J�~�N�V���E�J�C�W���|���v�I�L�o,,,�������{���s���Վ���V��9-1,,37.280567,140.245757,,,7000020072079,�{���s,,,,,,,,
072079,0000000050,������,�{���s,��10���c�v�۔V���ǃ|���v�u��,�_�C�W���E�u���_���N�{�m�E�`�n���|���v�I�L�o,,,�������{���s���Վ��v�ۃm��93,,37.274898,140.254903,,,7000020072079,�{���s,,,,,,,,
072079,0000000051,������,�{���s,��10���c�V�c�ǃ|���v�u��,�_�C�W���E�u���_���V���f���n���|���v�I�L�o,,,�������{���s���Վ��ω�66-3,,37.269728,140.250682,,,7000020072079,�{���s,,,,,,,,
072079,0000000052,������,�{���s,��10���c�{�{�ǃ|���v�u��,�_�C�W���E�u���_���~�����g�n���|���v�I�L�o,,,�������{���s���Վ����m��9,,37.268277,140.263057,,,7000020072079,�{���s,,,,,,,,
072079,0000000053,������,�{���s,��10���c��c��Ǐ��h�ԏ�,�_�C�W���E�u���_�����^�m�n���V���E�{�E�g���V��,,,�������{���s��c�쎚����101-4,,37.266040,140.274870,,,7000020072079,�{���s,,,,,,,,
072079,0000000054,������,�{���s,��10���c��c��ǃ|���v�u��,�_�C�W���E�u���_�����^�m�n���|���v�I�L�o,,,�������{���s��c�쎚����216-2,,37.264426,140.277155,,,7000020072079,�{���s,,,,,,,,
072079,0000000055,������,�{���s,��10���c���c�Ǐ��h�ԏ�,�_�C�W���E�u���_�����R�^�n���V���E�{�E�g���V��,,,�������{���s���c���k��25,,37.283852,140.262260,,,7000020072079,�{���s,,,,,,,,
072079,0000000056,������,�{���s,��10���c�x���Ǐ��h�ԏ�,�_�C�W���E�u���_���z���S���n���V���E�{�E�g���V��,,,�������{���s�x����賎q�c42,,37.278930,140.258147,,,7000020072079,�{���s,,,,,,,,
072079,0000000057,������,�{���s,��10���c���ؔV��Ǐ��h�ԏ�,�_�C�W���E�u���_���V���L�m�T�L�n���V���E�{�E�g���V��,,,�������{���s�ؔV�莚����1,,37.272814,140.281827,,,7000020072079,�{���s,,,,,,,,
072079,0000000058,������,�{���s,��10���c��ؔV��Ǐ��h�ԏ�,�_�C�W���E�u���_���J�~�L�m�T�L�n���V���E�{�E�g���V��,,,�������{���s�ؔV�莚����27-49,,37.280430,140.277865,,,7000020072079,�{���s,,,,,,,,
072079,0000000059,������,�{���s,��11���c�����Ǐ��h�ԏ�,�_�C�W���E�C�`�u���_���i�K�k�}�n���V���E�{�E�g���V��,,,�������{���s����������93,,37.289942,140.212168,,,7000020072079,�{���s,,,,,,,,
072079,0000000060,������,�{���s,��11���c�����ǖL���|���v�u��,�_�C�W���E�C�`�u���_���i�K�k�}�n���g���}�`�|���v�I�L�o,,,�������{���s�������L��41,,,,,,7000020072079,�{���s,,,,,,,,
072079,0000000061,������,�{���s,��11���c�������ǃ|���v�u��,�_�C�W���E�C�`�u���_���Z�C�V�h�E�n���|���v�I�L�o,,,�������{���s�����������~88-1,,37.314715,140.137318,,,7000020072079,�{���s,,,,,,,,
072079,0000000062,������,�{���s,��11���c��]�ԔǏ��h�ԏ�,�_�C�W���E�C�`�u���_���J�~�G�o�i�n���V���E�{�E�g���V��,,,�������{���s�]�Ԏ����c96-2,,37.290745,140.171725,,,7000020072079,�{���s,,,,,,,,
072079,0000000063,������,�{���s,��11���c���]�ԔǏ��h�ԏ�,�_�C�W���E�C�`�u���_���V���G�o�i�n���V���E�{�E�g���V��,,,�������{���s�]�Ԏ��Ǐo��38,,37.290538,140.188785,,,7000020072079,�{���s,,,,,,,,
072079,0000000064,������,�{���s,��11���c�u�ΔǏ��h�ԏ�,�_�C�W���E�C�`�u���_���V���n���V���E�{�E�g���V��,,,�������{���s�u�Ύ��c��143-4,,37.292119,140.240726,,,7000020072079,�{���s,,,,,,,,
072079,0000000065,������,�{���s,��11���c�����Ǐ��h�ԏ�,�_�C�W���E�C�`�u���_���R�i�J�n���V���E�{�E�g���V��,,,�������{���s�������˔V��1-1,,37.279951,140.239761,,,7000020072079,�{���s,,,,,,,,
072079,0000000066,������,�{���s,��11���c��Ǐ��h�ԏ�,�_�C�W���E�C�`�u���_���^�L�n���V���E�{�E�g���V��,,,�������{���s�ꎚ�{��46,,37.308769,140.204358,,,7000020072079,�{���s,,,,,,,,
072079,0000000067,������,�{���s,��11���c���]�Ԕǉ��]�ԃ|���v�u��,�_�C�W���E�C�`�u���_���V���G�o�i�n���V���G�o�i�|���v�I�L�o,,,�������{���s�]�Ԏ��؊ږk20,,37.284249,140.192529,,,7000020072079,�{���s,,,,,,,,
072079,0000000068,������,�{���s,��11���c�����Ǔ쏬���|���v�u��,�_�C�W���E�C�`�u���_���R�i�J�n���~�i�~�R�i�J�|���v�I�L�o,,,�������{���s�������{�m�O173,,37.271486,140.238312,,,7000020072079,�{���s,,,,,,,,
072079,0000000069,������,�{���s,��11���c�����ǐM�Z���|���v�u��,�_�C�W���E�C�`�u���_���i�K�k�}�n���V�i�m�}�`�|���v�I�L�o,,,�������{���s�������M�Z��17,,37.290539,140.214671,,,7000020072079,�{���s,,,,,,,,
072079,0000000070,������,�{���s,��12���c�牮�P�Ǐ��h�ԏ�,�_�C�W���E�j�u���_���������C�b�p���V���E�{�E�g���V��,,,�������{���s�牮������35-1,,37.332523,140.234645,,,7000020072079,�{���s,,,,,,,,
072079,0000000071,������,�{���s,��12���c�牮2�Ǐ��h�ԏ�,�_�C�W���E�j�u���_���������j�n���V���E�{�E�g���V��,,,�������{���s�牮���c��2,,37.327067,140.240178,,,7000020072079,�{���s,,,,,,,,
072079,0000000072,������,�{���s,��12���c�牮3�Ǐ��h�ԏ�,�_�C�W���E�j�u���_���������T���p���V���E�{�E�g���V��,,,�������{���s�牮�����c��216-1,,37.333380,140.245461,,,7000020072079,�{���s,,,,,,,,
072079,0000000073,������,�{���s,��12���c����1�Ǐ��h�ԏ�,�_�C�W���E�j�u���_���C�}�C�Y�~�C�b�p���V���E�{�E�g���V��,,,�������{���s���򎚒���306-2,,37.328172,140.270414,,,7000020072079,�{���s,,,,,,,,
072079,0000000074,������,�{���s,��12���c����2�Ǐ��h�ԏ�,�_�C�W���E�j�u���_���C�}�C�Y�~�j�n���V���E�{�E�g���V��,,,�������{���s���򎚔~�c174,,37.328206,140.253223,,,7000020072079,�{���s,,,,,,,,
072079,0000000075,������,�{���s,��12���c���c1�Ǐ��h�ԏ�,�_�C�W���E�j�u���_���n�V���^�C�b�p���V���E�{�E�g���V��,,,�������{���s���c�����n�O19,,37.318503,140.276496,,,7000020072079,�{���s,,,,,,,,
072079,0000000076,������,�{���s,��12���c���c2�ǃ|���v�u��,�_�C�W���E�j�u���_���n�V���^�j�n���|���v�I�L�o,,,�������{���s���c�����c76,,37.323115,140.261895,,,7000020072079,�{���s,,,,,,,,
072079,0000000077,������,�{���s,��12���c���c3�Ǐ��h�ԏ�,�_�C�W���E�j�u���_���n�V���^�T���p���V���E�{�E�g���V��,,,�������{���s���c���`�m�ؓc8-5,,37.320631,140.254260,,,7000020072079,�{���s,,,,,,,,
072079,0000000078,������,�{���s,��12���c�~�c1�Ǐ��h�ԏ�,�_�C�W���E�j�u���_���E���_�C�b�p���V���E�{�E�g���V��,,,�������{���s�~�c����M�c115,,37.317718,140.227526,,,7000020072079,�{���s,,,,,,,,
072079,0000000079,������,�{���s,��12���c�~�c2�Ǐ��h�ԏ�,�_�C�W���E�j�u���_���E���_�j�n���V���E�{�E�g���V��,,,�������{���s�~�c���~�m��187,,37.321551,140.242113,,,7000020072079,�{���s,,,,,,,,
072079,0000000080,������,�{���s,��12���c��Ǐ��h�ԏ�,�_�C�W���E�j�u���_���^�L�n���V���E�{�E�g���V��,,,�������{���s�ꎚ�ꌴ24-5,,37.317536,140.209485,,,7000020072079,�{���s,,,,,,,,
072079,0000000081,������,�{���s,��13���c��v��1�Ǐ��h�ԏ�,�_�C�W���E�T���u���_���I�I�N�{�C�b�p���V���E�{�E�g���V��,,,�������{���s��v�ێ�����26-24,,37.300550,140.286031,,,7000020072079,�{���s,,,,,,,,
072079,0000000082,������,�{���s,��13���c��v��2�Ǐ��h�ԏ�,�_�C�W���E�T���u���_���I�I�N�{�j�n���V���E�{�E�g���V��,,,�������{���s��v�ێ��k�m��290,,37.290792,140.286821,,,7000020072079,�{���s,,,,,,,,
072079,0000000083,������,�{���s,��13���c��v��3�Ǐ��h�ԏ�,�_�C�W���E�T���u���_���I�I�N�{�T���p���V���E�{�E�g���V��,,,�������{���s��v�ێ����m��87,,37.285119,140.298848,,,7000020072079,�{���s,,,,,,,,
072079,0000000084,������,�{���s,��13���c���Ǐ��h�ԏ�,�_�C�W���E�T���u���_�����U���n���V���E�{�E�g���V��,,,�������{���s��򎚒|�m��93-1,,37.311570,140.290677,,,7000020072079,�{���s,,,,,,,,
072079,0000000085,������,�{���s,��13���c���c�Ǐ��h�ԏ�,�_�C�W���E�T���u���_���n�^�_�n���V���E�{�E�g���V��,,,�������{���s���c�����{38-1,,37.311805,140.276812,,,7000020072079,�{���s,,,,,,,,
072079,0000000086,������,�{���s,��13���c�k���c�Ǐ��h�ԏ�,�_�C�W���E�T���u���_���L�^���R�^�n���V���E�{�E�g���V��,,,�������{���s�k���c�����p�c40-1,,37.289952,140.265019,,,7000020072079,�{���s,,,,,,,,
072079,0000000087,������,�{���s,��13���c�[�n�˔Ǐ��h�ԏ�,�_�C�W���E�T���u���_���t�J���^���h�n���V���E�{�E�g���V��,,,�������{���s�[�n�ˎ����c10-1,,37.305133,140.256385,,,7000020072079,�{���s,,,,,,,,
072079,0000000088,������,�{���s,���ՃZ���^�[,�z�R�c�L�Z���^�[,,,�������{���s���Վ��㉫128,,37.273991,140.271404,,,7000020072079,�{���s,,09:00,17:00,���݂��鞂�Վs���T�[�r�X�Z���^�[�̉c�Ǝ��Ԃ́u8�F30�`17�F15�v,,,,
072079,0000000089,������,�{���s,���R�ӂꂠ���z�[��,�q�K�V���}�t���A�C�z�[��,,,�������{���s���q���ˋv��19,,37.275730,140.503098,,,7000020072079,�{���s,,,,,,,,
072079,0000000090,������,�{���s,�����܂��J���,�L�^�}�`�L�Y�i�J�C�J��,,,�������{���s�������k��42-2,,37.298316,140.211465,,,7000020072079,�{���s,,,,,,,,
072079,0000000091,������,�{���s,������,�`���E�J�C�W���J�C�J��,,,�������{���s�{���s����96,,37.287731,140.377514,,,7000020072079,�{���s,,08:00,21:00,,,,,
072079,0000000092,������,�{���s,�񒆖h�Бq��,�j�`���E�{�E�T�C�\�E�R,,,�������{���s�␣�X47,,37.303863,140.371562,,,7000020072079,�{���s,,,,,,,,
072079,0000000093,������,�{���s,�l�����h�q��,�n�}�I�X�C�{�E�\�E�R,,,�������{���s�l�����L��90,,37.284183,140.404770,,,7000020072079,�{���s,,,,,,,,
072079,0000000094,������,�{���s,�琅�h�q��,�c�c�~�X�C�{�E�\�E�R,,,�������{���s�玚�_���O75-1,,37.300010,140.398382,,,7000020072079,�{���s,,,,,,,,
072079,0000000095,������,�{���s,��]�����h�q��,�J�~�G���`�X�C�{�E�\�E�R,,,�������{���s�]�������˓c37-8,,37.304372,140.400959,,,7000020072079,�{���s,,,,,,,,
072079,0000000096,������,�{���s,�A���[�i�h�Бq��,�A���[�i�{�E�T�C�\�E�R,,,�������{���s���ܒ�5,,37.292580,140.356518,,,7000020072079,�{���s,,,,,,,,
072079,0000000097,������,�{���s,���O��h�Бq��,�{�^���_�C�{�E�T�C�\�E�R,,,�������{���s���O��19,,37.274416,140.390874,,,7000020072079,�{���s,,,,,,,,
072079,0000000098,������,�{���s,�����h�Бq��,�A�T�q�}�`�{�E�T�C�\�E�R,,,�������{���s����201-1,,37.284870,140.378072,,,7000020072079,�{���s,,,,,,,,
072079,0000000099,������,�{���s,�R���r�����h�Бq��,���}�f���C�P�R�E�G���{�E�T�C�\�E�R,,,�������{���s�k�R����,,37.304874,140.364015,,,7000020072079,�{���s,,,,,,,,
072079,0000000100,������,�{���s,�É��~�����r���|���v��,�t�����V�L�i�C�X�C�n�C�X�C�|���v�W���E,,,�������{���s�É��~81-3,,37.296333,140.375969,,,7000020072079,�{���s,,,,,,,,
072079,0000000101,������,�{���s,�V�É��~�����r���|���v�i�[��,�V���t�����V�L�i�C�X�C�n�C�X�C�|���v�J�N�m�E�R,,,�������{���s�É��~81-3,,37.296333,140.375969,,,7000020072079,�{���s,,,,,,,,
072079,0000000102,������,�{���s,�ꗢ�R�h�Бq��,�C�`���_���{�E�T�C�\�E�R,,,�������{���s�ꗢ�R19-13,,37.275020,140.363544,,,7000020072079,�{���s,,,,,,,,
072079,0000000103,������,�{���s,����c�h�Бq��,�R�T�N�_�{�E�T�C�\�E�R,,,�������{���s����c������77,,37.269094,140.405919,,,7000020072079,�{���s,,,,,,,,
072079,0000000104,������,�{���s,�َ撬�����r���|���v��,�^�e�g���}�`�i�C�X�C�n�C�X�C�|���v�W���E,,,�������{���s�َ撬79,,37.295252,140.366278,,,7000020072079,�{���s,,,,,,,,
072079,0000000105,������,�{���s,�َ撬���ޑq��,�^�e�g���}�`�V�U�C�\�E�R,,,�������{���s�َ撬79,,37.295252,140.366278,,,7000020072079,�{���s,,,,,,,,
072079,0000000106,������,�{���s,�]�������r���|���v��,�G���`�i�C�X�C�n�C�X�C�|���v�W���E,,,�������{���s�]�������]��58-2,,37.304391,140.384654,,,7000020072079,�{���s,,,,,,,,
072079,0000000107,������,�{���s,��������r���|���v�i�[��,�j�V�J���i�C�X�C�n�C�X�C�|���v�J�N�m�E�R,,,�������{���s���쒬101,,37.296405,140.360089,,,7000020072079,�{���s,,,,,,,,
072079,0000000108,������,�{���s,���̒������r���|���v��,�i�J�m�}�`�i�C�X�C�n�C�X�C�|���v�W���E,,,�������{���s�]��������120-3,,37.301001,140.386509,,,7000020072079,�{���s,,,,,,,,
072079,0000000109,������,�{���s,���ܓ����r���|���v��,�E�V�u�N���i�C�X�C�n�C�X�C�|���v�W���E,,,�������{���s���ܒ�5,,37.292580,140.356518,,,7000020072079,�{���s,,,,,,,,
072079,0000000110,������,�{���s,�{���s�h�Бq��,�X�J�K���V�{�E�T�C�\�E�R,,,�������{���s�单��151-3,,37.288638,140.365373,,,7000020072079,�{���s,,,,,,,,
072079,0000000111,������,�{���s,���R�~���j�e�B�Z���^�[,�q�K�V�R�~���j�e�B�Z���^�[,,,�������{���s�a�c������44,,37.281666,140.392313,,,7000020072079,�{���s,,09:00,22:00,,,,,
072079,0000000112,������,�{���s,���܃R�~���j�e�B�Z���^�[,�j�V�t�N���R�~���j�e�B�Z���^�[,,,�������{���s���̓���125,,37.296232,140.356838,,,7000020072079,�{���s,,09:00,22:00,,,,,
072079,0000000113,������,�{���s,��c�R�~���j�e�B�Z���^�[,�C�i�_�R�~���j�e�B�Z���^�[,,,�������{���s�⟺�����J�n32-1,,37.263412,140.322517,,,7000020072079,�{���s,,09:00,22:00,,,,,
072079,0000000114,������,�{���s,�����]�R�~���j�e�B�Z���^�[,�I�V�I�G�R�~���j�e�B�Z���^�[,,,�������{���s���c�����ۖ�85,,37.293039,140.424157,,,7000020072079,�{���s,,09:00,22:00,,,,,
072079,0000000115,������,�{���s,�m��c�R�~���j�e�B�Z���^�[,�j�C�_�R�~���j�e�B�Z���^�[,,,�������{���s�m��c�����r11,,37.329342,140.329541,,,7000020072079,�{���s,,09:00,22:00,,,,,
072079,0000000116,������,�{���s,�哌�R�~���j�e�B�Z���^�[,�I�I�q�K�V�R�~���j�e�B�Z���^�[,,,�������{���s����c��������8-1,,37.271045,140.415090,,,7000020072079,�{���s,,09:00,22:00,,,,,
072079,0000000117,������,�{���s,�����R�~���j�e�B�Z���^�[,�i�K�k�}�R�~���j�e�B�Z���^�[,,,�������{���s����������85,,37.289683,140.211554,,,7000020072079,�{���s,,09:00,22:00,,,,,
072079,0000000118,������,�{���s,�␣�R�~���j�e�B�Z���^�[,�C���Z�R�~���j�e�B�Z���^�[,,,�������{���s���c�����n�O22,,37.317799,140.277584,,,7000020072079,�{���s,,09:00,22:00,,,,,
072079,0000000119,������,�{���s,�����_�������P�Z���^�[,�i�K�k�}�m�E�\���J���L���E�J�C�[���Z���^�[,,,�������{���s���������V����2-4,,37.282893,140.214177,,,7000020072079,�{���s,,09:00,21:00,,,,,
072079,0000000120,������,�{���s,�����Z���^�[,�u���J�Z���^�[,,,�������{���s���ܒ�11,,37.290496,140.355159,,,7000020072079,�{���s,,09:00,22:00,,,,,
072079,0000000121,������,�{���s,�����̂͂��ߊ�,�t�E�����E�m�n�W���J��,,,�������{���s�{���s�{��81-4,,37.285686,140.375909,,,7000020072079,�{���s,,09:00,22:00,"�i�����`���̊ԁj9�F00����17�F00
�i�݊فj9�F00����22�F00�@�����j���A�x����9�F00����20�F00",,,,
072079,0000000122,������,�{���s,�{�����B�A�[�J�C�u�Z���^�[,�X�J�K���g�N�T�c�A�[�J�C�u�Z���^�[,,,�������{���s�{���s���c�����n�O22,,37.318053,140.277085,,,7000020072079,�{���s,,09:00,17:00,���T�Ηj���y�єN���N�n�x�فB�������A�Ηj�����j�����̏ꍇ�́A���̗����ȍ~�ōŏ��̋x���łȂ������x�قƂ���B,,,,
072079,0000000123,������,�{���s,�s���̐X,�V�~���m����,,,�������{���s���c�����X20,,37.296955,140.457727,,,7000020072079,�{���s,,09:00,17:00,,,,,
072079,0000000124,������,�{���s,�ӂ����ܐX�̉Ȋw�̌��Z���^�[,�t�N�V�}�����m�J�K�N�^�C�P���Z���^�[,,,�������{���s���̑�100,,37.250815,140.463016,,,7000020072079,�{���s,,09:00,16:30,,,,,
072079,0000000125,������,�{���s,�ӂꂠ���Z���^�[,�t���A�C�Z���^�[,,,�������{���s���\��79,,37.295357,140.370721,,,7000020072079,�{���s,,09:00,23:00,,,,,
072079,0000000126,������,�{���s,�s���𗬃Z���^�[,�V�~���R�E�����E�Z���^�[,,,�������{���s����4-1,,37.288883,140.375383,,,7000020072079,�{���s,,09:00,22:00,���E�j����20:00��,,,,
072079,0000000127,������,�{���s,�����}����,�`���E�I�E�g�V���J��,,,�������{���s����4-1,,37.288883,140.375383,,,7000020072079,�{���s,,09:00,20:00,���j���y�ыx���́A9�F00����18�F00�܂�,,,,
072079,0000000128,������,�{���s,�����}����,�i�K�k�}�g�V���J��,,,�������{���s����������85,,37.289683,140.211554,,,7000020072079,�{���s,,10:00,18:00,,,,,
072079,0000000129,������,�{���s,�␣�}����,�C���Z�g�V���J��,,,�������{���s���c�����n�O22,,37.317566,140.276812,,,7000020072079,�{���s,,10:00,18:00,�y�j�E���j���̏I�����Ԃ�17:00,,,,
072079,0000000130,������,�{���s,������,�n�N�u�c�J��,,,�������{���s�r�㒬6,,37.291304,140.379175,,,7000020072079,�{���s,,09:00,17:00,���ق�16:30�܂�,,,,
072079,0000000131,������,�{���s,���j����������,���L�V�~���]�N�V�����E�J��,,,�������{���s���������186,,37.289993,140.206575,,,7000020072079,�{���s,,09:00,17:00,,,,,
072079,0000000132,������,�{���s,�����̈��,�`���E�I�E�^�C�C�N�J��,,,�������{���s���ؒ�139-1,,37.277660,140.369058,,,7000020072079,�{���s,,09:00,21:00,,,,,